"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare del debito al 31.12.2023";"91.22 KB";"09/02/2024";"09/02/2024"
"ammontare del debito al 30.06.2023";"88.72 KB";"31/07/2023";"31/07/2023"
"debito commerciale scaduto al 31.12.2022";"90.62 KB";"14/06/2023";"14/06/2023"
"dati pagamenti 2 semestre 2022";"9.93 KB";"30/01/2023";"30/01/2023"
"pagamenti 1� semestre 2022";"83.79 KB";"13/10/2022";"13/10/2022"
"dati sui pagamenti anno 2021";"294.9 KB";"07/02/2022";"07/02/2022"
"debito commerciale residuo al 31.12.2021";"5.34 KB";"07/02/2022";"07/02/2022"
"debito commerciale scaduto al 3103/2021";"0.7 MB";"27/04/2021";"27/04/2021"
"debito commerciale scaduto al 31.12.2020";"490.42 KB";"17/03/2021";"17/03/2021"
"debito commerciale scaduto al 31.12.2019";"472.43 KB";"17/03/2021";"17/03/2021"
"dati sui pagamenti anno 2020";"271 KB";"01/02/2021";"01/02/2021"
"pagamenti eserciziio 2019";"209 KB";"20/02/2020";"20/02/2020"
