"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnico - illustrativa 2023";"162.93 KB";"29/02/2024";"29/02/2024"
"Verbale parere del revisore dei conti CCDI 2023";"0.68 MB";"29/02/2024";"29/02/2024"
"Verbale n. 2.2023 - Definitivo";"2.7 MB";"29/02/2024";"29/02/2024"
"Verbale n. 1.2023 - Preintesa";"2.24 MB";"29/02/2024";"29/02/2024"
"CCDI - parte normativa triennio 2023/2025";"286.85 KB";"29/02/2024";"29/02/2024"
"tab.15 e SICI anno 2022";"2.86 MB";"31/07/2023";"31/07/2023"
"Verbale delegazione trattante n. 2/2022 sottoscrizione definitiva utilizzo fondo 2022";"2.37 MB";"05/12/2022";"05/12/2022"
"Relazione illustrativa tecnico finanziaria CCDI 2022";"360.63 KB";"24/11/2022";"24/11/2022"
"Verbale organo di revisioneCCDI 2022";"0.77 MB";"24/11/2022";"24/11/2022"
"Verbale preintesa CCDI 2022";"2.62 MB";"24/11/2022";"24/11/2022"
"Delibera GC  Approvazione CCDI 2022";"505.72 KB";"24/11/2022";"24/11/2022"
"determina costituzione fondo risorse decentrate 2022";"433.34 KB";"02/08/2022";"02/08/2022"
"costituzione fondo risorse decentrate 2022";"177.44 KB";"02/08/2022";"02/08/2022"
"conto annuale 2021_tab.15 CI";"13.18 KB";"25/07/2022";"25/07/2022"
"Relazione tecnico illustrativa per CCDIA 2021";"7.41 MB";"28/02/2022";"28/02/2022"
"CCDIA 2021 - Utilizzo fondo 2021";"4.56 MB";"28/02/2022";"28/02/2022"
"CCDIA 2021/2023 Utilizzo fondo risorse anni 2019 2020";"2.68 MB";"03/01/2022";"28/02/2022"
"Relazione illustrativa e tecnico finanziaria  al CCDIA anni 2019 2020";"4.36 MB";"03/01/2022";"03/01/2022"
"CCDIA parte normativa anni 2021-2023";"4.35 MB";"03/01/2022";"03/01/2022"
"Verbale parere del revisore su CCDIA 2017 -2018";"1.26 MB";"29/07/2021";"29/07/2021"
"Relazione tecnico - illustrativa per annualit� 2017 -2018";"1.75 MB";"29/07/2021";"29/07/2021"
"CCDIA definitivo anni 2017 - 2018";"2.47 MB";"29/07/2021";"29/07/2021"
