"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 al PIAO 2024/2026";"0.9 MB";"02/04/2024";"02/04/2024"
"PIAO 2024/2026";"463.45 KB";"02/04/2024";"02/04/2024"
"Delibera approvazione PIAO 2024/2026";"219.88 KB";"02/04/2024";"02/04/2024"
"Manuale della conservazione dei documenti amministrativi informatici";"141.92 KB";"04/09/2023";"04/09/2023"
"Curriculum OIV";"236.55 KB";"29/05/2023";"29/05/2023"
"Schema convenzione per la gestione in forma associata dell'OIV dal 2023";"0.54 MB";"29/05/2023";"29/05/2023"
"Delibera adesione alla forma associata dell'OIV dal 2023";"227.19 KB";"29/05/2023";"29/05/2023"
"Schema convenzione per la gestione in forma associata dell'OIV dal 2019";"479.29 KB";"29/05/2023";"29/05/2023"
"Regolamento per la costituzione e funzionamento dell'OIV";"2.7 MB";"29/05/2023";"29/05/2023"
"Delibera adesione alla forma associata dell'OIV dal 2019";"479.29 KB";"29/05/2023";"29/05/2023"
"Allegato 1 al PIAO 2023/2025";"0.89 MB";"26/04/2023";"26/04/2023"
"Piano Integrato delle Attivit� e di Organizzazione 2023/2025";"293.63 KB";"26/04/2023";"26/04/2023"
"Delibera G.C. n. 38 del 24.04.2023 - Approvazione del PIAO";"218.5 KB";"26/04/2023";"26/04/2023"
"Piano Integrato di Attivit� e Organizzazione 2022/2024";"129.38 KB";"14/10/2022";"14/10/2022"
"Delibera di G.C. n. 78 del 12.10.2022 Approvazione P.I.A.O.";"0.64 MB";"14/10/2022";"14/10/2022"
