"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 al PIAO 2024/2026";"0.9 MB";"02/04/2024";"02/04/2024"
"PIAO 2024/2026";"463.45 KB";"02/04/2024";"02/04/2024"
"Delibera approvazione PIAO 2024/2026";"219.88 KB";"02/04/2024";"02/04/2024"
"Allegato 1 al PIAO 2023/2025";"0.89 MB";"26/04/2023";"26/04/2023"
"Piano Integrato delle Attivit� e di Organizzazione 2023/2025";"293.63 KB";"26/04/2023";"26/04/2023"
"Delibera G.C. n. 38 del 24.04.2023 - Approvazione del PIAO";"218.5 KB";"26/04/2023";"26/04/2023"
"P.I.A.O. 2022_2024";"129.38 KB";"14/10/2022";"14/10/2022"
"Delibera di G.C. n. 78 del 12.10.2022 Approvazione P.I.A.O.";"0.64 MB";"14/10/2022";"14/10/2022"
"Dotazione organica 2021";"51.12 KB";"16/08/2021";"16/08/2021"
"conto annuale del personale anno 2018r";"81.49 KB";"20/02/2020";"20/02/2020"
