"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento assegnazione contributi alle societ� sportive";"188.07 KB";"18/06/2021";"01/12/2023"
"Regolamento Comunale per l'utilizzo dei locali comunali";"114.59 KB";"01/12/2023";"01/12/2023"
"Regolamento per la graduazione, conferimento e revoca degli incarichi di elevata qualificazione";"92.13 KB";"04/08/2023";"04/08/2023"
"Regolamento per la costituzione di un elenco di avvocati finalizzato all'affidamento degli incarichi di rappresentanza e difesa in giudizio";"136.19 KB";"01/06/2023";"01/06/2023"
"Regolamento comunale per l'applicazione della Tassa sui Rifiuti (TARI) ";"247.09 KB";"04/04/2023";"04/04/2023"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL LAVORO AGILE E DEL LAVORO DA REMOTO";"201.25 KB";"27/03/2023";"27/03/2023"
"Regolamento per la riscossione coattiva delle entrate comunali";"495.83 KB";"24/10/2022";"24/10/2022"
"All. B Regolamento funzionamento Uffici e Servizi";"249.64 KB";"18/06/2021";"21/10/2022"
"Regolamento videosorveglianza";"0.61 MB";"29/11/2021";"28/06/2022"
"Regolamento per lo svolgimento delle sedute di Consiglio e Giunta comunale in video/audio conferenza";"349.8 KB";"11/06/2022";"11/06/2022"
"Regolamento rateizzazione tributi e entrate patrimoniali";"284.74 KB";"29/11/2021";"29/11/2021"
"Regolamento TARI 2021";"0.59 MB";"03/08/2021";"03/08/2021"
"Regolamento funzionamento Uffici e Servizi - Istituzione Vice Segretario";"1.02 MB";"18/06/2021";"18/06/2021"
"All. C Regolamento funzionamento Uffici e Servizi";"0.62 MB";"18/06/2021";"18/06/2021"
"All. A Regolamento funzionamento Uffici e Servizi";"0.93 MB";"18/06/2021";"18/06/2021"
"Regolamento funzionamento Uffici e Servizi";"1.02 MB";"18/06/2021";"18/06/2021"
"Regolamento ECOCENTRO comunale";"0.65 MB";"18/06/2021";"18/06/2021"
"Regolamento per la concessione di contributi ad Enti Associazioni Comitati";"439.33 KB";"18/06/2021";"18/06/2021"
"Regolamento conferimento cittadinanza onoraria";"311.28 KB";"18/06/2021";"18/06/2021"
"Regolamento Canone Unico Patrimoniale";"0.75 MB";"18/06/2021";"18/06/2021"
"Regolamento Reclutamento del personale";"0.86 MB";"18/06/2021";"18/06/2021"
"Regolamento nuova IMU";"322.04 KB";"18/06/2021";"18/06/2021"
"Statuto Consulta Giovanile";"203.7 KB";"18/06/2021";"18/06/2021"
"Regolamento Consulta Giovanile";"126.7 KB";"18/06/2021";"18/06/2021"
"Regolamento Generale delle entrate comunali";"377.39 KB";"01/10/2020";"01/10/2020"
"Regolamento di contabilit�";"0.58 MB";"01/10/2020";"01/10/2020"
"Regolamento nuova IMU 2020";"322.03 KB";"01/10/2020";"01/10/2020"
"Regolamento IUC- Tari integrazioni";"0.64 MB";"01/10/2020";"01/10/2020"
"Regolamento IUC componente TARI";"0.6 MB";"01/10/2020";"01/10/2020"
"Regolamento IUC componente IMU ";"0.75 MB";"01/10/2020";"01/10/2020"
"Regolamento concessione citadinanza onoraria";"202.52 KB";"13/01/2020";"13/01/2020"
"Regolamento concessione contributi alle associazioni";"487.59 KB";"13/01/2020";"13/01/2020"
"Regolamento concessioni cimiteriali";"296.11 KB";"13/01/2020";"13/01/2020"
"Regolamento tutela vigneti storici";"236.68 KB";"13/01/2020";"13/01/2020"
"STATUTO";"0.66 MB";"13/01/2020";"13/01/2020"
