"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano degli indicatori consuntivo 2023 pagamenti";"0.52 MB";"27/06/2024";"27/06/2024"
"piano degli indicatori consuntivo 2023 spesa";"0.62 MB";"27/06/2024";"27/06/2024"
"piano degli indicatori consuntivo 2023 sintetici";"0.77 MB";"27/06/2024";"27/06/2024"
"piano degli indicatori consuntivo 2023 entrata";"226.74 KB";"27/06/2024";"27/06/2024"
"indicatori bilancio 2024-2026";"1.11 MB";"06/06/2024";"06/06/2024"
"indicatori bilancio 2024-2026";"1.01 MB";"06/06/2024";"06/06/2024"
"indicatori bilancio 2024-2026";"269.3 KB";"06/06/2024";"06/06/2024"
"indicatori bilancio previsione 2023";"286.82 KB";"05/06/2023";"05/06/2023"
"indicatori bilancio previsione 2023";"154.81 KB";"05/06/2023";"05/06/2023"
"indicatori bilancio previsione 2023";"382.82 KB";"05/06/2023";"05/06/2023"
"indicatori consuntivo 2022";"161.24 KB";"05/06/2023";"05/06/2023"
"indicatori consuntivo 2022";"208.74 KB";"05/06/2023";"05/06/2023"
"indicatori consuntivo 2022";"223.79 KB";"05/06/2023";"05/06/2023"
"indicatori consuntivo 2022";"148.22 KB";"05/06/2023";"05/06/2023"
"indicatori consuntivo 2021";"219.55 KB";"28/06/2022";"28/06/2022"
"indicatori consuntivo 2021";"146.79 KB";"28/06/2022";"28/06/2022"
"indicatori consuntivo 2020";"205.56 KB";"28/06/2022";"28/06/2022"
"indicatori  consuntivo 2020";"142.96 KB";"28/06/2022";"28/06/2022"
"piano indicatori bilancio preventivo 2022/2024";"277.48 KB";"28/06/2022";"28/06/2022"
"piano indicatori bilancio preventivo 2022/2024";"153.45 KB";"28/06/2022";"28/06/2022"
"PIANO DEGLI INDICATORI BILANCIO CONSUNTIVO 2017";"403.38 KB";"18/05/2021";"18/05/2021"
"INDIVATORI BILANCIO PREVENTIVO 2021-2023";"150.06 KB";"23/04/2021";"23/04/2021"
"INDICATORI BILANCIO PREVENTIVO 2021-2023";"277.46 KB";"23/04/2021";"23/04/2021"
"INDICATORI BILANCIO CONSUNTIVO 2019";"208.64 KB";"02/07/2020";"02/07/2020"
"INDICATORI BILANCIO CONSUNTIVO 2019";"118.34 KB";"02/07/2020";"02/07/2020"
"INDICATORI BILANCIO PREVISIONE 2020-2022";"378.76 KB";"02/07/2020";"02/07/2020"
"INDICATORI BILANCIO PREVISIONE 2020-2022";"327.64 KB";"02/07/2020";"02/07/2020"
"INDICATORI BILANCIO PREVISIONE 2020-2022";"157.66 KB";"02/07/2020";"02/07/2020"
"INDICATORI BILANCIO CONSUNTIVO 2018";"303.08 KB";"18/06/2019";"18/06/2019"
"INDICATORI BILANCIO CONSUNTIVO 2018";"250.27 KB";"18/06/2019";"18/06/2019"
"INDICATORI BILANCIO CONSUNTIVO 2018";"154.8 KB";"18/06/2019";"18/06/2019"
"INDICATORI PREVENTIVO 2019-2021";"226.13 KB";"11/06/2019";"11/06/2019"
"INDICATORI PREVENTIVO 2019-2021";"378.66 KB";"11/06/2019";"11/06/2019"
"INDICATORI PREVENTIVO 2019-2021";"162.82 KB";"11/06/2019";"11/06/2019"
