"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ricognizione partecipata al 31.12.2021";"481.4 KB";"30/01/2023";"30/01/2023"
"Dati riepilogativi delle Societ� Partecipate";"110.27 KB";"13/10/2022";"13/10/2022"
"indirizzi consultazione organizzazione";"80.09 KB";"28/06/2022";"28/06/2022"
"indirizzi consultazione bilanci partecipata";"225.96 KB";"30/05/2022";"30/05/2022"
"ricognizione partecipazioni al 31.12.2020";"1.8 MB";"07/02/2022";"07/02/2022"
"ricognizione partecipazioni al 31.12.2019";"1.8 MB";"05/01/2021";"05/01/2021"
"Ricognizione partecipazioni al 31.12.2018";"1.57 MB";"08/01/2020";"08/01/2020"
"RICOGNIZIONE PARTECIPAZIONI AL 31.12.2017";"0.93 MB";"11/06/2019";"11/06/2019"
