"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costituzione fondo per le risorse decentrate 2021 - Allegato";"139.18 KB";"28/02/2022";"28/02/2022"
"Costituzione Fondo per le risorse decentrate 2021";"279 KB";"28/02/2022";"28/02/2022"
"Costituzione Fondo per le risorse decentrate 2020 - Allegato";"405.01 KB";"17/05/2021";"17/05/2021"
"Costituzione Fondo per le risorse decentrate 2020";"237.71 KB";"17/05/2021";"17/05/2021"
"Costituzione Fondo per le Risorse decentrate 2019 - Allegato";"366.53 KB";"17/05/2021";"17/05/2021"
"Costituzione Fondo per le Risorse decentrate 2019 ";"247.86 KB";"17/05/2021";"17/05/2021"
"Costituzione Fondo per le risorse decentrate 2018 - Allegato";"23.04 KB";"17/05/2021";"17/05/2021"
"Costituzione Fondo per le risorse decentrate 2018";"0.77 MB";"17/05/2021";"17/05/2021"
"Costituzione Fondo per le risorse decentrate 2017";"1.07 MB";"17/05/2021";"17/05/2021"
"Costituzione Fondo per le risorse decentrate 2016";"87.07 KB";"17/05/2021";"17/05/2021"
"Ammontare dei premi 2016-2017-2018-2019-2020";"58.92 KB";"17/05/2021";"17/05/2021"
