"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 al PIAO 2024/2026";"0.9 MB";"02/04/2024";"02/04/2024"
"PIAO 2024/2026";"463.45 KB";"02/04/2024";"02/04/2024"
"Delibera approvazione PIAO 2024/2026";"219.88 KB";"02/04/2024";"02/04/2024"
"Relazione anticorruzione 2023";"78 KB";"16/01/2024";"16/01/2024"
"Allegato 1 al PIAO 2023/2025";"0.89 MB";"26/04/2023";"26/04/2023"
"Piano Integrato delle Attivit� e di Organizzazione 2023/2025";"293.63 KB";"26/04/2023";"26/04/2023"
"Delibera G.C. n. 38 del 24.04.2023 - Approvazione del PIAO";"218.5 KB";"26/04/2023";"26/04/2023"
"Whistleblowing: segnalazioni sul sito ANAC ";"";"02/02/2023";"02/02/2023"
"Dichiarazione adempimento pubblicazione dati ex art. 1 comma 32 Legge n� 190/2012"" ANNO 2022";"306.71 KB";"31/01/2023";"31/01/2023"
"Relazione anticorruzione 2022";"80.63 KB";"16/01/2023";"16/01/2023"
"Informativa privacy Whistleblowing";"141.63 KB";"20/12/2022";"20/12/2022"
"Avviso attivazione piattaforma Whistleblowing";"281.04 KB";"13/12/2022";"13/12/2022"
"P.I.A.O. 2022_2024";"129.38 KB";"14/10/2022";"29/11/2022"
"Delibera di GC_ Approvazione procedura WHISTLEBLOWING";"0.56 MB";"24/11/2022";"24/11/2022"
"Delibera di G.C. n. 78 del 12.10.2022 Approvazione P.I.A.O.";"0.64 MB";"14/10/2022";"14/10/2022"
"RPCT - Accertamenti violazioni - Regolamenti ";"55.23 KB";"13/10/2022";"13/10/2022"
"Relazione Anticorruzione 2021";"79.21 KB";"20/05/2022";"20/05/2022"
"Piano Triennale per la prevenzione della corruzione e per la trasparenza 2022/2024";"214.5 KB";"02/05/2022";"02/05/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021/2023";"1.36 MB";"23/04/2021";"23/04/2021"
"Adempimenti Legge 190/2012 art. 1 comma 32 per l'anno 2020";"0.74 MB";"25/01/2021";"25/01/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020 2022";"1.49 MB";"11/02/2020";"11/02/2020"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/01/2020 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"437.5 KB";"05/02/2020";"05/02/2020"
