;;;;;;;;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V;data pag.eff.
4;1.590,24;1.590,24;Podda Pietro;Z072F5CC74;SALDO Fatt.n. 1 del 14/12/2020 Servizio Veterinario assistenza Asini Dicembre 2020;18/01/2021;24620;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Flora e Fauna;Fauna selvatica e non selvatica;18/01/2021
31;1.724,45;1.724,45;AMMINISTRATORI COMUNALI;;STIPENDI MESE DI: GENNAIO 21;19/01/2021;800;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennit;19/01/2021
34;7.930,00;7.930,00;MA.VA. S.r.l.s.;Z422EBB718;SALDO Fatt.n. 5/FE del 21/01/2021;02/02/2021;5360;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali;02/02/2021
35;1.331,26;1.331,26;Igeam Consulting S.r.l.;Z091F5753D;ACCONTO Fatt.n. 2981/2020 del 29/12/2020 FATTURA DI VENDITA SPLIT PAYMENT;02/02/2021;7619;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.;02/02/2021
36;307,35;307,35;IGEAMED S.p.A.;Z091F5753D;ACCONTO Fatt.n. 3447/2020 del 27/11/2020 FATTURA DI VENDITA SPLIT PAYMENT;02/02/2021;7620;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari;Spese per accertamenti sanitari resi necessari dall'attivit lavorativa;02/02/2021
37;238,82;238,82;ANAS -ENTE NAZIONALE PER LE STRADE SPA;;SALDO Fatt.n. 0074002079 del 03/12/2020 Fatt. LiceConcess.;02/02/2021;23160;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Utenze e canoni per altri servizi n.a.c.;02/02/2021
38;2.900,00;2.900,00;PERRA ANTONIO;Z042F54C2F;SALDO Fatt.n. FPA102020 / del 22/12/2020;02/02/2021;37425;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso scolastico;02/02/2021
39;226,63;226,63;PERRA ANTONIO;Z0D2D9F9FC;SALDO Fatt.n. FPA92020 / del 22/12/2020;02/02/2021;37425;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati rurali;02/02/2021
40;14.872,11;14.872,11;Edison Facility Solutions S.p.A.;Z262823184;SALDO Fatt.n. 5011700405 del 06/04/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip DET.179 DEL 06-05-2019;02/02/2021;49451;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;02/02/2021
41;576,45;576,45;FUTURA SEGNALETICA STRADALE;Z722E326F5;SALDO Fatt.n. 1/2 del 07/01/2021;02/02/2021;19950;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali;02/02/2021
42;2.058,75;2.058,75;FUTURA SEGNALETICA STRADALE;Z722E326F5;SALDO Fatt.n. 1/37 del 24/12/2020;02/02/2021;19950;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili;02/02/2021
43;923,88;33.963,56;Edison Facility Solutions S.p.A.;68631599F7;SALDO Fatt.n. 5011700017 del 23/01/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip 3 TRIMESTRE 2019;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
43;923,88;33.963,56;Edison Facility Solutions S.p.A.;68631599F7;SALDO Fatt.n. 5011700193 del 25/02/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip 4 TRIMESTRE 2019;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
43;923,88;33.963,56;Edison Facility Solutions S.p.A.;68631599F7;SALDO Fatt.n. 5011700629 del 15/05/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip RIF.3302855 DEL 16-11-2016 1 TRIMESTRE 2020;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
43;923,88;33.963,56;Edison Facility Solutions S.p.A.;68631599F7;SALDO Fatt.n. 5011701172 del 09/09/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip RIF.3302855 DEL 16-11-2016 2 TRIMESTRE 2020;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
