"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione di fine mandato 2019-2024";"13.77 MB";"19/03/2024";"19/03/2024"
"DUPS 2024.2026";"2.76 MB";"29/02/2024";"29/02/2024"
"Delibera di approvazione del DUPS 2024/2026";"248.48 KB";"29/02/2024";"29/02/2024"
"Rendiconto 2021";"5 MB";"13/06/2023";"13/06/2023"
"relazione sulla gestione finanziaria 2022";"2.36 MB";"13/06/2023";"13/06/2023"
"nota integrativa bilancio 2023-2025";"1.09 MB";"05/06/2023";"05/06/2023"
"rendiconto 2022";"5.36 MB";"05/06/2023";"05/06/2023"
"Delibera di approvazione del Rendiconto 2022";"195.28 KB";"01/06/2023";"01/06/2023"
"Bilancio di Previsione 2023/2025";"2.22 MB";"04/04/2023";"04/04/2023"
"Delibera di approvazione del Bilancio di Previsione 2023/2025";"0.63 MB";"04/04/2023";"04/04/2023"
"DUP 2023/2025";"2.69 MB";"04/04/2023";"04/04/2023"
"Delibera di approvazione del DUP 2023/2025";"0.52 MB";"04/04/2023";"04/04/2023"
"bilancio di previsione 2022/2024";"2.43 MB";"07/02/2022";"07/02/2022"
"bilancio di previsione 2022/2024";"25.25 KB";"07/02/2022";"07/02/2022"
"bilancio di previsione 2022/2024";"25.26 KB";"07/02/2022";"07/02/2022"
"bilancio di previsione 2022/2024";"25.95 KB";"07/02/2022";"07/02/2022"
"bilancio di previsione 2022/2024";"3.15 KB";"07/02/2022";"07/02/2022"
"bilancio di previsione 2022/2024";"3.15 KB";"07/02/2022";"07/02/2022"
"bilancio di previsione 2022/2024";"3.33 KB";"07/02/2022";"07/02/2022"
"Rendiconto gestione 2020";"30.69 MB";"06/08/2021";"06/08/2021"
"ALLEGATO 2 RENDICONTO 2015";"1.26 MB";"18/05/2021";"18/05/2021"
"ALLEGATO 1 RENDICONTO 2015";"356.04 KB";"18/05/2021";"18/05/2021"
"BILANCIO CONSUNTIVO 2015";"73.31 KB";"18/05/2021";"18/05/2021"
"BILANCIO CONSUNTIVO 2016";"58.85 KB";"18/05/2021";"18/05/2021"
"TABELLA PARAMETRI DEFICITARI 2017";"59.26 KB";"18/05/2021";"18/05/2021"
"RELAZIONE FINANZIARIA 2017";"1.72 MB";"18/05/2021";"18/05/2021"
"CONTO PATRIMONIALE PASSIVO";"22.13 KB";"18/05/2021";"18/05/2021"
"CONTO PATRIMONIALE ATTIVO";"34.26 KB";"18/05/2021";"18/05/2021"
"CONTO DEL BILANCIO 2017 (2)";"2.38 MB";"18/05/2021";"18/05/2021"
"CONTO DEL BILANCIO 2017";"2.38 MB";"18/05/2021";"18/05/2021"
"BILANCIO CONSUNTIVO 2017";"212.12 KB";"18/05/2021";"18/05/2021"
"Allegato 3 Bilancio 2016 - 2018";"41.48 KB";"18/05/2021";"18/05/2021"
"Allegato 2 Bilancio 2016-2018";"141.31 KB";"18/05/2021";"18/05/2021"
"Allegato 1 Bilancio 2016 - 2018";"1.31 MB";"18/05/2021";"18/05/2021"
"Bilancio 2016 - 2018";"87.77 KB";"18/05/2021";"18/05/2021"
"Allegato a Bilancio 2017 - 2019";"1.25 MB";"18/05/2021";"18/05/2021"
"Bilancio 2017 - 2019";"65.3 KB";"18/05/2021";"18/05/2021"
"Bilancio di Previsione 2018-2020";"228.47 KB";"18/05/2021";"18/05/2021"
"DUP 2021-2023";"2.83 MB";"23/04/2021";"23/04/2021"
"NOTA INTEGRATIVA";"0.53 MB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"128.34 KB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"126.51 KB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"142.16 KB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"112.59 KB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"112.59 KB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"171.3 KB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"350.46 KB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"242.55 KB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"131.37 KB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"1.18 MB";"23/04/2021";"23/04/2021"
"Bilancio previsione 2021-2023";"246.97 KB";"23/04/2021";"23/04/2021"
"NOTA INTEGRATIVA BILANCIO PREVISIONE 2020-2022";"0.53 MB";"02/07/2020";"02/07/2020"
"BILANCIO DI PREVISIONE 2020-2022";"25.25 KB";"02/07/2020";"02/07/2020"
"BILANCIO DI PREVISIONE 2020-2022";"25.25 KB";"02/07/2020";"02/07/2020"
"BILANCIO DI PREVISIONE 2020-2022";"25.91 KB";"02/07/2020";"02/07/2020"
"BILANCIO DI PREVISIONE 2020-2022";"3.08 KB";"02/07/2020";"02/07/2020"
"BILANCIO DI PREVISIONE 2020-2022";"3.08 KB";"02/07/2020";"02/07/2020"
"BILANCIO DI PREVISIONE 2020-2022";"3.23 KB";"02/07/2020";"02/07/2020"
"relazione illustrativa rendiconto 2019";"3.6 MB";"02/07/2020";"02/07/2020"
"consuntivo 2019";"26.34 KB";"02/07/2020";"02/07/2020"
"consuntivo 2019";"3.25 KB";"02/07/2020";"02/07/2020"
"DUP 2020-2022";"1.97 MB";"02/07/2020";"02/07/2020"
"spese di rappresentanza anno 2019";"476.68 KB";"01/07/2020";"01/07/2020"
"CONSUNTIVO 2018";"1.24 MB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"31.78 MB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"26.86 MB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"209.55 KB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"363.73 KB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"79.69 KB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"130.7 KB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"234.13 KB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"127.42 KB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"1.72 MB";"18/06/2019";"18/06/2019"
"CONSUNTIVO 2018";"0.67 MB";"18/06/2019";"18/06/2019"
"DUP 2019-2021";"1.85 MB";"11/06/2019";"11/06/2019"
"Bilancio di previsione 2019-2021";"247.14 KB";"11/06/2019";"11/06/2019"
"Bilancio di previsione 2019-2021";"0.74 MB";"11/06/2019";"11/06/2019"
"Bilancio di previsione 2019-2021";"214.47 KB";"11/06/2019";"11/06/2019"
"Bilancio di previsione 2019-2021";"0.69 MB";"11/06/2019";"11/06/2019"
